146,19,96,294
146,20,11,22
146,21,0,0
146,22,0,0
146,23,0,0
146,24,0,0
147,1,0,0
147,2,0,0
147,3,0,0
147,4,0,0
147,5,0,0
147,6,24,56
147,7,140,226
147,8,304,324
147,9,583,685
147,10,731,687
147,11,742,475
147,12,731,353
147,13,991,677
147,14,942,724
147,15,852,752
147,16,680,632
147,17,504,575
147,18,349,467
147,19,118,341
147,20,19,76
147,21,0,0
147,22,0,0
147,23,0,0
147,24,0,0
148,1,0,0
148,2,0,0
148,3,0,0
148,4,0,0
148,5,0,0
148,6,32,123
148,7,189,501
148,8,395,706
148,9,596,813
148,10,767,866
148,11,791,651
148,12,708,400
148,13,758,426
148,14,767,501
148,15,804,632
148,16,751,802
148,17,558,774
148,18,351,604
148,19,114,453
148,20,15,78
148,21,0,0
148,22,0,0
148,23,0,0
148,24,0,0
149,1,0,0
149,2,0,0
149,3,0,0
149,4,0,0
149,5,0,0
149,6,35,51
149,7,139,202
149,8,276,248
149,9,438,272
149,10,306,50
149,11,297,3
149,12,623,211
149,13,495,189
149,14,955,742
149,15,882,869
149,16,754,881
149,17,566,808
149,18,356,676
149,19,117,440
149,20,16,59
149,21,0,0
149,22,0,0
149,23,0,0
149,24,0,0
150,1,0,0
150,2,0,0
150,3,0,0
150,4,0,0
150,5,0,0
150,6,33,107
150,7,194,504
150,8,394,664
150,9,605,739
150,10,706,602
150,11,793,528
150,12,702,377
150,13,411,79
150,14,895,554
150,15,790,544
150,16,766,696
150,17,583,713
150,18,358,629
150,19,122,417
150,20,15,48
150,21,0,0
150,22,0,0
150,23,0,0
150,24,0,0
151,1,0,0
151,2,0,0
151,3,0,0
151,4,0,0
151,5,0,0
151,6,28,15
151,7,192,261
151,8,372,556
151,9,596,775
151,10,771,849
151,11,920,891
151,12,1025,905
151,13,1036,922
151,14,988,917
151,15,880,876
151,16,658,689
151,17,504,657
151,18,328,582
151,19,93,222
151,20,14,36
151,21,0,0
151,22,0,0
151,23,0,0
151,24,0,0
152,1,0,0
152,2,0,0
152,3,0,0
152,4,0,0
152,5,0,0
152,6,37,204
152,7,205,621
152,8,416,797
152,9,618,876
152,10,793,921
152,11,924,942
152,12,1004,957
152,13,1028,960
152,14,987,953
152,15,897,939
152,16,756,912
152,17,573,856
152,18,363,758
152,19,121,553
152,20,18,129
152,21,0,0
152,22,0,0
152,23,0,0
152,24,0,0
153,1,0,0
153,2,0,0
153,3,0,0
153,4,0,0
153,5,0,0
153,6,38,203
153,7,203,610
153,8,412,782
153,9,618,872
153,10,796,920
153,11,915,915
153,12,984,893
153,13,1019,925
153,14,965,901
153,15,902,931
153,16,758,902
153,17,577,858
153,18,361,767
153,19,131,570
153,20,18,130
153,21,0,0
153,22,0,0
153,23,0,0
153,24,0,0
154,1,0,0
154,2,0,0
154,3,0,0
154,4,0,0
154,5,0,0
154,6,36,170
154,7,198,569
154,8,396,708
154,9,604,822
154,10,765,855
154,11,874,789
154,12,898,658
154,13,997,856
154,14,666,265
154,15,725,405
154,16,695,566
154,17,346,146
154,18,261,247
154,19,108,181
154,20,9,13
154,21,0,0
154,22,0,0
154,23,0,0
154,24,0,0
155,1,0,0
155,2,0,0
155,3,0,0
155,4,0,0
155,5,0,0
155,6,12,1
155,7,101,13
155,8,227,50
155,9,444,258
155,10,774,720
155,11,888,804
155,12,976,838
155,13,1003,794
155,14,963,842
155,15,877,841
155,16,742,828
155,17,567,788
155,18,365,690
155,19,121,474
155,20,20,91
155,21,0,0
155,22,0,0
155,23,0,0
155,24,0,0
156,1,0,0
156,2,0,0
156,3,0,0
156,4,0,0
156,5,0,0
156,6,37,166
156,7,204,596
156,8,411,768
156,9,612,858
156,10,781,905
156,11,910,929
156,12,987,939
156,13,1008,941
156,14,977,930
156,15,887,909
156,16,747,873
156,17,565,802
156,18,365,714
156,19,130,530
156,20,23,123
156,21,0,0
156,22,0,0
156,23,0,0
156,24,0,0
157,1,0,0
157,2,0,0
157,3,0,0
157,4,0,0
157,5,0,0
157,6,38,164
157,7,201,549
157,8,396,644
157,9,573,722
157,10,772,810
157,11,903,880
157,12,964,803
157,13,964,840
157,14,970,899
157,15,854,697
157,16,747,859
157,17,560,797
157,18,359,725
157,19,127,484
157,20,18,73
157,21,0,0
157,22,0,0
157,23,0,0
157,24,0,0
158,1,0,0
158,2,0,0
158,3,0,0
158,4,0,0
158,5,0,0
158,6,37,173
158,7,197,561
158,8,397,729
158,9,598,824
158,10,757,823
158,11,892,843
158,12,978,892
158,13,1004,921
158,14,965,858
158,15,862,839
158,16,737,859
158,17,534,711
158,18,360,634
158,19,128,492
158,20,20,81
158,21,0,0
158,22,0,0
158,23,0,0
158,24,0,0
159,1,0,0
159,2,0,0
159,3,0,0
159,4,0,0
159,5,0,0
159,6,37,164
159,7,196,551
159,8,395,721
159,9,599,816
159,10,769,867
159,11,900,899
159,12,976,911
159,13,1000,912
159,14,963,889
159,15,865,835
159,16,726,786
159,17,549,709
159,18,344,567
159,19,120,333
159,20,21,55
159,21,0,0
159,22,0,0
159,23,0,0
159,24,0,0
160,1,0,0
160,2,0,0
160,3,0,0
160,4,0,0
160,5,0,0
160,6,33,36
160,7,174,258
160,8,367,459
160,9,567,580
160,10,738,646
160,11,875,718
160,12,946,710
160,13,962,701
160,14,934,710
160,15,846,679
160,16,696,577
160,17,518,481
160,18,313,322
160,19,117,124
160,20,15,5
160,21,0,0
160,22,0,0
160,23,0,0
160,24,0,0
161,1,0,0
161,2,0,0
161,3,0,0
161,4,0,0
161,5,0,0
161,6,29,7
161,7,154,129
161,8,343,338
161,9,544,489
161,10,710,575
161,11,829,612
161,12,899,610
161,13,917,585
161,14,902,603
161,15,815,553
161,16,638,431
161,17,527,481
161,18,321,351
161,19,126,174
161,20,25,19
161,21,0,0
161,22,0,0
161,23,0,0
161,24,0,0
162,1,0,0
162,2,0,0
162,3,0,0
162,4,0,0
162,5,0,0
162,6,38,200
162,7,197,598
162,8,409,772
162,9,546,659
162,10,767,889
162,11,898,921
162,12,957,858
162,13,985,844
162,14,981,896
162,15,898,863
162,16,578,463
162,17,346,79
162,18,287,171
162,19,95,29
162,20,15,1
162,21,0,0
162,22,0,0
162,23,0,0
162,24,0,0
163,1,0,0
163,2,0,0
163,3,0,0
163,4,0,0
163,5,0,0
163,6,40,191
163,7,208,617
163,8,408,777
163,9,605,855
163,10,775,899
163,11,902,925
163,12,976,932
163,13,996,931
163,14,969,906
163,15,882,888
163,16,745,855
163,17,573,805
163,18,378,718
163,19,127,541
163,20,27,154
163,21,0,0
163,22,0,0
163,23,0,0
163,24,0,0
164,1,0,0
164,2,0,0
164,3,0,0
164,4,0,0
164,5,0,0
164,6,37,114
164,7,208,527
164,8,351,529
164,9,607,831
164,10,773,863
164,11,845,700
164,12,930,788
164,13,1010,891
164,14,980,927
164,15,885,909
164,16,744,871
164,17,566,813
164,18,372,718
164,19,125,555
164,20,28,168
164,21,0,0
164,22,0,0
164,23,0,0
164,24,0,0
165,1,0,0
165,2,0,0
165,3,0,0
165,4,0,0
165,5,0,0
165,6,39,199
165,7,196,588
165,8,392,736
165,9,590,831
165,10,754,876
165,11,883,910
165,12,958,924
165,13,985,922
165,14,955,910
165,15,874,893
165,16,747,860
165,17,575,822
165,18,363,729
165,19,123,570
165,20,29,191
165,21,0,0
165,22,0,0
165,23,0,0
165,24,0,0
166,1,0,0
166,2,0,0
166,3,0,0
166,4,0,0
166,5,0,0
166,6,41,220
166,7,207,652
166,8,410,799
166,9,608,873
166,10,778,912
166,11,906,933
166,12,984,943
166,13,998,941
166,14,971,928
166,15,881,909
166,16,751,882
166,17,573,826
166,18,368,735
166,19,120,546
166,20,26,152
166,21,0,0
166,22,0,0
166,23,0,0
166,24,0,0
167,1,0,0
167,2,0,0
167,3,0,0
167,4,0,0
167,5,0,0
167,6,44,193
167,7,215,587
167,8,422,757
167,9,538,554
167,10,707,625
167,11,749,516
167,12,843,551
167,13,719,329
167,14,578,189
167,15,539,197
167,16,617,430
167,17,312,172
167,18,327,509
167,19,102,256
167,20,27,133
167,21,0,0
167,22,0,0
167,23,0,0
167,24,0,0
168,1,0,0
168,2,0,0
168,3,0,0
168,4,0,0
168,5,0,0
168,6,39,135
168,7,201,517
168,8,403,687
168,9,612,673
168,10,609,405
168,11,811,612
168,12,659,330
168,13,682,295
168,14,463,73
168,15,541,55
168,16,496,65
168,17,300,20
168,18,189,91
168,19,100,160
168,20,25,86
168,21,0,0
168,22,0,0
168,23,0,0
168,24,0,0
169,1,0,0
169,2,0,0
169,3,0,0
169,4,0,0
169,5,0,0
169,6,34,99
169,7,206,540
169,8,410,719
169,9,605,805
169,10,776,859
169,11,917,893
169,12,978,893
169,13,1019,930
169,14,993,942
169,15,900,922
169,16,763,890
169,17,585,837
169,18,378,716
169,19,112,371
169,20,29,126
169,21,0,0
169,22,0,0
169,23,0,0
169,24,0,0
170,1,0,0
170,2,0,0
170,3,0,0
170,4,0,0
170,5,0,0
170,6,40,168
170,7,205,595
170,8,406,755
170,9,604,838
170,10,777,887
170,11,907,918
170,12,981,929
170,13,1008,929
170,14,979,923
170,15,888,899
170,16,754,863
170,17,572,807
170,18,376,714
170,19,132,517
170,20,28,161
170,21,0,0
170,22,0,0
170,23,0,0
170,24,0,0
171,1,0,0
171,2,0,0
171,3,0,0
171,4,0,0
171,5,0,0
171,6,40,173
171,7,203,577
171,8,403,740
171,9,601,825
171,10,773,874
171,11,899,898
171,12,979,915
171,13,1008,926
171,14,981,929
171,15,884,882
171,16,758,879
171,17,580,821
171,18,373,730
171,19,131,502
171,20,33,155
171,21,0,0
171,22,0,0
171,23,0,0
171,24,0,0
172,1,0,0
172,2,0,0
172,3,0,0
172,4,0,0
172,5,0,0
172,6,45,174
172,7,200,566
172,8,398,737
172,9,595,829
172,10,771,888
172,11,899,915
172,12,975,926
172,13,1002,931
172,14,962,916
172,15,874,892
172,16,741,861
172,17,564,805
172,18,366,714
172,19,116,517
172,20,27,146
172,21,0,0
172,22,0,0
172,23,0,0
172,24,0,0
173,1,0,0
173,2,0,0
173,3,0,0
173,4,0,0
173,5,0,0
173,6,39,156
173,7,199,569
173,8,401,743
173,9,598,829
173,10,771,880
173,11,901,904
173,12,977,918
173,13,1006,920
173,14,976,918
173,15,897,917
173,16,770,899
173,17,590,845
173,18,391,772
173,19,129,602
173,20,30,190
173,21,0,0
173,22,0,0
173,23,0,0
173,24,0,0
174,1,0,0
174,2,0,0
174,3,0,0
174,4,0,0
174,5,0,0
174,6,41,183
174,7,203,587
174,8,401,736
174,9,594,815
174,10,762,854
174,11,892,885
174,12,970,911
174,13,992,913
174,14,965,900
174,15,885,892
174,16,750,860
174,17,580,816
174,18,382,721
174,19,126,520
174,20,28,146
174,21,0,0
174,22,0,0
174,23,0,0
174,24,0,0
175,1,0,0
175,2,0,0
175,3,0,0
175,4,0,0
175,5,0,0
175,6,37,96
175,7,188,419
175,8,385,594
175,9,581,695
175,10,751,756
175,11,881,792
175,12,955,807
175,13,980,803
175,14,953,779
175,15,862,729
175,16,728,667
175,17,549,588
175,18,349,462
175,19,133,246
175,20,23,28
175,21,0,0
175,22,0,0
175,23,0,0
175,24,0,0
176,1,0,0
176,2,0,0
176,3,0,0
176,4,0,0
176,5,0,0
176,6,32,40
176,7,174,303
176,8,363,489
176,9,550,567
176,10,721,639
176,11,870,737
176,12,952,765
176,13,988,820
176,14,960,831
176,15,869,807
176,16,736,766
176,17,562,693
176,18,363,563
176,19,139,323
176,20,29,76
176,21,0,0
176,22,0,0
176,23,0,0
176,24,0,0
177,1,0,0
177,2,0,0
177,3,0,0
177,4,0,0
177,5,0,0
177,6,37,153
177,7,199,579
177,8,398,752
177,9,593,839
177,10,766,891
177,11,910,931
177,12,992,941
177,13,1018,926
177,14,956,852
177,15,894,881
177,16,766,883
177,17,596,852
177,18,395,769
177,19,140,590
177,20,30,181
177,21,0,0
177,22,0,0
177,23,0,0
177,24,0,0
178,1,0,0
178,2,0,0
178,3,0,0
178,4,0,0
178,5,0,0
178,6,8,1
178,7,31,1
178,8,73,1
178,9,172,3
178,10,334,8
178,11,843,588
178,12,1000,868
178,13,990,736
178,14,755,323
178,15,817,501
178,16,746,594
178,17,604,790
178,18,374,692
178,19,144,578
178,20,29,152
178,21,0,0
178,22,0,0
178,23,0,0
178,24,0,0
179,1,0,0
179,2,0,0
179,3,0,0
179,4,0,0
179,5,0,0
179,6,27,29
179,7,164,277
179,8,364,502
179,9,567,656
179,10,743,747
179,11,881,796
179,12,962,818
179,13,990,822
179,14,938,787
179,15,864,757
179,16,720,679
179,17,560,573
179,18,361,443
179,19,146,217
179,20,25,19
179,21,0,0
179,22,0,0
179,23,0,0
179,24,0,0
180,1,0,0
180,2,0,0
180,3,0,0
180,4,0,0
180,5,0,0
180,6,11,1
180,7,69,2
180,8,307,203
180,9,518,293
180,10,491,296
180,11,722,376
180,12,911,458
180,13,934,550
180,14,734,265
180,15,677,262
180,16,677,323
180,17,631,620
180,18,371,308
180,19,89,4
180,20,20,10
180,21,0,0
180,22,0,0
180,23,0,0
180,24,0,0
181,1,0,0
181,2,0,0
181,3,0,0
181,4,0,0
181,5,0,0
181,6,24,23
181,7,157,220
181,8,345,424
181,9,546,569
181,10,717,658
181,11,847,706
181,12,926,720
181,13,953,712
181,14,924,696
181,15,842,673
181,16,712,644
181,17,541,574
181,18,346,455
181,19,138,258
181,20,25,32
181,21,0,0
181,22,0,0
181,23,0,0
181,24,0,0
182,1,0,0
182,2,0,0
182,3,0,0
182,4,0,0
182,5,0,0
182,6,12,1
182,7,67,2
182,8,158,3
182,9,384,180
182,10,736,721
182,11,886,823
182,12,975,858
182,13,1004,868
182,14,987,886
182,15,904,889
182,16,767,873
182,17,584,809
182,18,388,736
182,19,134,517
182,20,30,156
182,21,0,0
182,22,0,0
182,23,0,0
182,24,0,0
183,1,0,0
183,2,0,0
183,3,0,0
183,4,0,0
183,5,0,0
183,6,30,129
183,7,187,547
183,8,392,744
183,9,592,841
183,10,758,872
183,11,899,906
183,12,988,929
183,13,1019,935
183,14,985,922
183,15,896,902
183,16,759,873
183,17,593,852
183,18,397,784
183,19,144,612
183,20,31,217
183,21,0,0
183,22,0,0
183,23,0,0
183,24,0,0
184,1,0,0
184,2,0,0
184,3,0,0
184,4,0,0
184,5,0,0
184,6,26,48
184,7,168,352
184,8,361,551
184,9,553,662
184,10,730,744
184,11,855,762
184,12,928,754
184,13,955,759
184,14,922,745
184,15,838,723
184,16,707,677
184,17,535,594
184,18,342,475
184,19,131,253
184,20,22,29
184,21,0,0
184,22,0,0
184,23,0,0
184,24,0,0
185,1,0,0
185,2,0,0
185,3,0,0
185,4,0,0
185,5,0,0
185,6,18,2
185,7,86,50
185,8,117,20
185,9,499,482
185,10,709,657
185,11,842,699
185,12,927,727
185,13,954,747
185,14,930,745
185,15,851,735
185,16,715,692
185,17,542,610
185,18,343,472
185,19,133,255
185,20,23,21
185,21,0,0
185,22,0,0
185,23,0,0
185,24,0,0
186,1,0,0
186,2,0,0
186,3,0,0
186,4,0,0
186,5,0,0
186,6,24,19
186,7,152,184
186,8,346,444
186,9,543,602
186,10,718,685
186,11,853,738
186,12,937,755
186,13,964,762
186,14,935,753
186,15,853,738
186,16,716,692
186,17,544,618
186,18,351,499
186,19,136,268
186,20,23,28
186,21,0,0
186,22,0,0
186,23,0,0
186,24,0,0
187,1,0,0
187,2,0,0
187,3,0,0
187,4,0,0
187,5,0,0
187,6,22,21
187,7,147,191
187,8,333,398
187,9,538,595
187,10,714,682
187,11,849,735
187,12,935,766
187,13,958,775
187,14,936,778
187,15,858,765
187,16,723,730
187,17,552,664
187,18,354,532
187,19,138,307
187,20,25,48
187,21,0,0
187,22,0,0
187,23,0,0
187,24,0,0
188,1,0,0
188,2,0,0
188,3,0,0
188,4,0,0
188,5,0,0
188,6,22,24
188,7,152,247
188,8,344,482
188,9,538,618
188,10,709,700
188,11,842,735
188,12,907,730
188,13,871,577
188,14,768,443
188,15,761,443
188,16,486,115
188,17,334,168
188,18,292,280
188,19,100,14
188,20,28,17
188,21,0,0
188,22,0,0
188,23,0,0
188,24,0,0
189,1,0,0
189,2,0,0
189,3,0,0
189,4,0,0
189,5,0,0
189,6,13,1
189,7,72,18
189,8,73,1
189,9,209,40
189,10,364,117
189,11,298,20
189,12,449,56
189,13,299,8
189,14,328,9
189,15,706,453
189,16,433,99
189,17,379,200
189,18,345,437
189,19,129,323
189,20,23,58
189,21,0,0
189,22,0,0
189,23,0,0
189,24,0,0
190,1,0,0
190,2,0,0
190,3,0,0
190,4,0,0
190,5,0,0
190,6,24,86
190,7,165,441
190,8,360,630
190,9,548,732
190,10,727,813
190,11,868,860
190,12,959,887
190,13,992,895
190,14,967,898
190,15,889,894
190,16,752,866
190,17,557,740
190,18,353,596
190,19,134,402
190,20,24,82
190,21,0,0
190,22,0,0
190,23,0,0
190,24,0,0
191,1,0,0
191,2,0,0
191,3,0,0
191,4,0,0
191,5,0,0
191,6,23,50
191,7,157,360
191,8,353,588
191,9,548,704
191,10,717,765
191,11,852,801
191,12,936,819
191,13,964,826
191,14,938,809
191,15,863,795
191,16,734,782
191,17,561,720
191,18,353,587
191,19,127,341
191,20,22,51
191,21,0,0
191,22,0,0
191,23,0,0
191,24,0,0
192,1,0,0
192,2,0,0
192,3,0,0
192,4,0,0
192,5,0,0
192,6,22,33
192,7,153,297
192,8,346,507
192,9,543,639
192,10,712,718
192,11,845,762
192,12,934,780
192,13,962,782
192,14,933,769
192,15,852,755
192,16,716,715
192,17,542,632
192,18,345,503
192,19,129,304
192,20,22,39
192,21,0,0
192,22,0,0
192,23,0,0
192,24,0,0
193,1,0,0
193,2,0,0
193,3,0,0
193,4,0,0
193,5,0,0
193,6,22,51
193,7,155,361
193,8,340,552
193,9,531,675
193,10,705,752
193,11,846,799
193,12,935,819
193,13,972,836
193,14,947,822
193,15,867,813
193,16,748,843
193,17,583,828
193,18,384,746
193,19,131,579
193,20,27,192
193,21,0,0
193,22,0,0
193,23,0,0
193,24,0,0
194,1,0,0
194,2,0,0
194,3,0,0
194,4,0,0
194,5,0,0
194,6,27,194
194,7,184,632
194,8,388,798
194,9,584,875
194,10,755,908
194,11,883,931
194,12,951,942
194,13,980,937
194,14,960,915
194,15,871,895
194,16,746,886
194,17,575,837
194,18,374,739
194,19,140,574
194,20,26,177
194,21,0,0
194,22,0,0
194,23,0,0
194,24,0,0
195,1,0,0
195,2,0,0
195,3,0,0
195,4,0,0
195,5,0,0
195,6,25,166
195,7,178,597
195,8,384,778
195,9,587,866
195,10,763,917
195,11,897,944
195,12,978,970
195,13,1016,975
195,14,993,953
195,15,902,925
195,16,765,889
195,17,587,831
195,18,383,735
195,19,139,544
195,20,24,141
195,21,0,0
195,22,0,0
195,23,0,0
195,24,0,0
196,1,0,0
196,2,0,0
196,3,0,0
196,4,0,0
196,5,0,0
196,6,21,88
196,7,161,454
196,8,355,638
196,9,554,748
196,10,726,808
196,11,854,833
196,12,930,840
196,13,964,856
196,14,950,866
196,15,868,852
196,16,724,799
196,17,549,726
196,18,360,647
196,19,137,426
196,20,20,78
196,21,0,0
196,22,0,0
196,23,0,0
196,24,0,0
197,1,0,0
197,2,0,0
197,3,0,0
197,4,0,0
197,5,0,0
197,6,20,71
197,7,154,399
197,8,356,642
197,9,557,762
197,10,731,825
197,11,859,853
197,12,933,869
197,13,958,863
197,14,934,841
197,15,851,824
197,16,717,796
197,17,549,741
197,18,356,645
197,19,129,451
197,20,21,92
197,21,0,0
197,22,0,0
197,23,0,0
197,24,0,0
198,1,0,0
198,2,0,0
198,3,0,0
198,4,0,0
198,5,0,0
198,6,21,88
198,7,161,476
198,8,360,675
198,9,559,775
198,10,731,825
198,11,857,843
198,12,931,870
198,13,965,881
198,14,950,874
198,15,871,863
198,16,741,835
198,17,570,786
198,18,365,670
198,19,135,476
198,20,22,90
198,21,0,0
198,22,0,0
198,23,0,0
198,24,0,0
199,1,0,0
199,2,0,0
199,3,0,0
199,4,0,0
199,5,0,0
199,6,19,35
199,7,148,300
199,8,345,522
199,9,551,669
199,10,730,752
199,11,863,796
199,12,931,810
199,13,963,811
199,14,949,805
199,15,862,774
199,16,720,714
199,17,542,632
199,18,347,517
199,19,131,305
199,20,19,35
199,21,0,0
199,22,0,0
199,23,0,0
199,24,0,0
200,1,0,0
200,2,0,0
200,3,0,0
200,4,0,0
200,5,0,0
200,6,19,65
200,7,160,431
200,8,365,636
200,9,563,711
200,10,732,753
200,11,861,791
200,12,927,805
200,13,966,819
200,14,944,798
200,15,859,777
200,16,728,749
200,17,560,696
200,18,359,584
200,19,136,373
200,20,24,78
200,21,0,0
200,22,0,0
200,23,0,0
200,24,0,0
201,1,0,0
201,2,0,0
201,3,0,0
201,4,0,0
201,5,0,0
201,6,7,0
201,7,113,81
201,8,258,167
201,9,459,344
201,10,290,59
201,11,594,170
201,12,404,53
201,13,452,71
201,14,836,453
201,15,805,565
201,16,641,401
201,17,447,211
201,18,242,69
201,19,79,6
201,20,13,0
201,21,0,0
201,22,0,0
201,23,0,0
201,24,0,0
202,1,0,0
202,2,0,0
202,3,0,0
202,4,0,0
202,5,0,0
202,6,1,0
202,7,33,1
202,8,133,18
202,9,393,121
202,10,539,186
202,11,660,215
202,12,788,302
202,13,820,339
202,14,801,328
202,15,762,374
202,16,656,379
202,17,478,338
202,18,325,349
202,19,128,233
202,20,24,60
202,21,0,0
202,22,0,0
202,23,0,0
202,24,0,0
203,1,0,0
203,2,0,0
203,3,0,0
203,4,0,0
203,5,0,0
203,6,16,59
203,7,152,408
203,8,321,617
203,9,496,726
203,10,627,750
203,11,834,836
203,12,930,838
203,13,933,851
203,14,921,865
203,15,862,841
203,16,753,839
203,17,548,792
203,18,365,661
203,19,133,491
203,20,22,120
203,21,0,0
203,22,0,0
203,23,0,0
203,24,0,0
204,1,0,0
204,2,0,0
204,3,0,0
204,4,0,0
204,5,0,0
204,6,20,142
204,7,165,571
204,8,353,763
204,9,567,862
204,10,744,915
204,11,885,948
204,12,968,959
204,13,998,955
204,14,969,939
204,15,880,910
204,16,743,876
204,17,566,815
204,18,365,707
204,19,132,491
204,20,20,116
204,21,0,0
204,22,0,0
204,23,0,0
204,24,0,0
205,1,0,0
205,2,0,0
205,3,0,0
205,4,0,0
205,5,0,0
205,6,15,80
205,7,145,466
205,8,344,679
205,9,546,785
205,10,723,844
205,11,861,885
205,12,946,902
205,13,974,906
205,14,949,909
205,15,864,890
205,16,722,829
205,17,539,738
205,18,339,615
205,19,131,400
205,20,15,62
205,21,0,0
205,22,0,0
205,23,0,0
205,24,0,0
206,1,0,0
206,2,0,0
206,3,0,0
206,4,0,0
206,5,0,0
206,6,12,36
206,7,133,346
206,8,329,589
206,9,532,730
206,10,711,817
206,11,850,867
206,12,936,884
206,13,968,889
206,14,940,884
206,15,856,864
206,16,717,828
206,17,543,776
206,18,339,687
206,19,99,457
206,20,13,65
206,21,0,0
206,22,0,0
206,23,0,0
206,24,0,0
207,1,0,0
207,2,0,0
207,3,0,0
207,4,0,0
207,5,0,0
207,6,13,55
207,7,137,410
207,8,332,628
207,9,534,750
207,10,715,829
207,11,848,860
207,12,933,880
207,13,969,890
207,14,939,884
207,15,855,868
207,16,722,838
207,17,546,781
207,18,340,687
207,19,108,483
207,20,11,71
207,21,0,0
207,22,0,0
207,23,0,0
207,24,0,0
208,1,0,0
208,2,0,0
208,3,0,0
208,4,0,0
208,5,0,0
208,6,14,44
208,7,128,275
208,8,318,497
208,9,522,659
208,10,708,790
208,11,854,858
208,12,939,880
208,13,975,898
208,14,942,885
208,15,856,855
208,16,732,845
208,17,548,775
208,18,344,645
208,19,131,372
208,20,11,41
208,21,0,0
208,22,0,0
208,23,0,0
208,24,0,0
209,1,0,0
209,2,0,0
209,3,0,0
209,4,0,0
209,5,0,0
209,6,11,32
209,7,125,318
209,8,321,567
209,9,521,685
209,10,703,765
209,11,840,801
209,12,930,833
209,13,968,858
209,14,947,868
209,15,863,855
209,16,723,813
209,17,541,740
209,18,341,627
209,19,139,399
209,20,12,60
209,21,0,0
209,22,0,0
209,23,0,0
209,24,0,0
210,1,0,0
210,2,0,0
210,3,0,0
210,4,0,0
210,5,0,0
210,6,8,0
210,7,106,116
210,8,329,402
210,9,526,649
210,10,701,769
210,11,842,822
210,12,936,861
210,13,970,879
210,14,945,873
210,15,867,870
210,16,725,830
210,17,539,746
210,18,338,633
210,19,137,394
210,20,11,51
210,21,0,0
210,22,0,0
210,23,0,0
210,24,0,0
211,1,0,0
211,2,0,0
211,3,0,0
211,4,0,0
211,5,0,0
211,6,10,27
211,7,125,296
211,8,305,478
211,9,496,568
211,10,667,616
211,11,804,671
211,12,891,653
211,13,716,418
211,14,877,662
211,15,823,695
211,16,684,638
211,17,513,576
211,18,319,462
211,19,128,250
211,20,12,18
211,21,0,0
211,22,0,0
211,23,0,0
211,24,0,0
212,1,0,0
212,2,0,0
212,3,0,0
212,4,0,0
212,5,0,0
212,6,4,1
212,7,75,42
212,8,237,100
212,9,378,178
212,10,651,532
212,11,828,686
212,12,926,743
212,13,958,759
212,14,928,743
212,15,845,724
212,16,700,668
212,17,520,595
212,18,353,546
212,19,113,210
212,20,10,43
212,21,0,0
212,22,0,0
212,23,0,0
212,24,0,0
213,1,0,0
213,2,0,0
213,3,0,0
213,4,0,0
213,5,0,0
213,6,5,4
213,7,69,18
213,8,261,287
213,9,481,533
213,10,665,597
213,11,840,799
213,12,929,837
213,13,965,857
213,14,940,856
213,15,850,838
213,16,718,800
213,17,544,755
213,18,347,655
213,19,149,482
213,20,11,84
213,21,0,0
213,22,0,0
213,23,0,0
213,24,0,0
214,1,0,0
214,2,0,0
214,3,0,0
214,4,0,0
214,5,0,0
214,6,9,64
214,7,133,493
214,8,339,729
214,9,547,836
214,10,723,887
214,11,865,924
214,12,961,949
214,13,990,953
214,14,956,937
214,15,868,902
214,16,737,879
214,17,556,816
214,18,352,721
214,19,146,503
214,20,11,92
214,21,0,0
214,22,0,0
214,23,0,0
214,24,0,0
215,1,0,0
215,2,0,0
215,3,0,0
215,4,0,0
215,5,0,0
215,6,8,28
215,7,123,376
215,8,322,628
215,9,526,749
215,10,701,807
215,11,843,849
215,12,926,851
215,13,953,848
215,14,936,867
215,15,858,865
215,16,719,816
215,17,539,744
215,18,328,598
215,19,128,347
215,20,11,39
215,21,0,0
215,22,0,0
215,23,0,0
215,24,0,0
216,1,0,0
216,2,0,0
216,3,0,0
216,4,0,0
216,5,0,0
216,6,7,13
216,7,115,300
216,8,316,588
216,9,520,720
216,10,700,792
216,11,844,840
216,12,936,864
216,13,969,886
216,14,942,887
216,15,844,837
216,16,705,793
216,17,534,757
216,18,333,650
216,19,129,402
216,20,8,43
216,21,0,0
216,22,0,0
216,23,0,0
216,24,0,0
217,1,0,0
217,2,0,0
217,3,0,0
217,4,0,0
217,5,0,0
217,6,7,30
217,7,119,403
217,8,324,659
217,9,531,788
217,10,713,851
217,11,862,915
217,12,950,933
217,13,856,719
217,14,953,884
217,15,797,706
217,16,730,744
217,17,462,550
217,18,241,437
217,19,123,403
217,20,9,80
217,21,0,0
217,22,0,0
217,23,0,0
217,24,0,0
218,1,0,0
218,2,0,0
218,3,0,0
218,4,0,0
218,5,0,0
218,6,6,49
218,7,124,511
218,8,322,732
218,9,521,833
218,10,693,879
218,11,830,906
218,12,921,926
218,13,952,929
218,14,918,917
218,15,834,893
218,16,700,854
218,17,525,793
218,18,323,677
218,19,125,434
218,20,8,51
218,21,0,0
218,22,0,0
218,23,0,0
218,24,0,0
219,1,0,0
219,2,0,0
219,3,0,0
219,4,0,0
219,5,0,0
219,6,6,25
219,7,112,378
219,8,305,625
219,9,507,751
219,10,684,813
219,11,820,834
219,12,904,847
219,13,935,851
